"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/2000/01/rdf-schema#label","Sakurajima"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/2000/01/rdf-schema#label","Sakurajima"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/2000/01/rdf-schema#label","Sakurajima"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/2000/01/rdf-schema#label","Sakurajima"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/2000/01/rdf-schema#label","櫻島"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/2000/01/rdf-schema#label","Sakurajima"
"http://fr.dbpedia.org/resource/Sakurajima","http://www.w3.org/2000/01/rdf-schema#label","Sakurajima"
