"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen (Argóvia)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen (gmina)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen, Aargau"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen AG"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen (Argovie)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Хорнуссен"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#comment","Hornussen est une ancienne commune et une localité de la commune de Böztal, située dans le district argovien de Laufenburg, en Suisse. Depuis le 1er janvier 2022, les anciennes communes de Bözen, d'Effingen, d'Elfingen et de Hornussen ont fusionnées pour former la commune de Böztal."
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001739.php"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hornussen,_Aargau"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fywdx"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hornussen,_Aargau"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hornussen_AG"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hornussen_(Aargau)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hornussen,_Aargau"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684331"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍努森"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hornussen_AG"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hornussen_(munisipyo)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66626"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286112/"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hornussen_(Argóvia)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hornussen,_Aargau"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хорнуссен"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4653577-9"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238780774"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hornussen,_Aargau"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hornussen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорнуссен"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hornussen_(gmina)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageID",988416
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageRevisionID",190026188
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bözen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Böztal"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Frick,_Hornussen_v._N._aus_600_m-Inlandflüge-LBS_MH01-004374.tif"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effingen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Laufenburg"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfingen"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Hornussen_(Argovie)","http://dbpedia.org/ontology/wikiPageLength",1937
