"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#label","A Last Note"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#label","Le Testament du soir"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#label","午後の遺言状"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#comment","Le Testament du soir (午後の遺言状, Gogo no Yuigon-jō) est un film dramatique japonais écrit et réalisé par Kaneto Shindō et sorti en 1995."
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510970"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770800669"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/60745/"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/882D-EC4B-C720-57C0-F561-W"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=63980"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film127814.html"
"http://fr.dbpedia.org/resource/Le_Testament_du_soir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134891"
