"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Larionov"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/2000/01/rdf-schema#label","Ларионов, Никита Ларионович"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Larionov"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Larionovič Larionov"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/2000/01/rdf-schema#comment","Nikita Larionovitch Larionov (en russe : Никита Ларионович Ларионов), né le 7 février 1932 à Karmaly (Tchouvachie, URSS) et mort le 22 septembre 2014 à (Tchouvachie, Russie), est un poète russe d'ethnie tchouvache."
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikita_Larionovič_Larionov"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларионов,_Никита_Ларионович"
"http://fr.dbpedia.org/resource/Nikita_Larionov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0087v"
