"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/2000/01/rdf-schema#label","دامين سايز"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/2000/01/rdf-schema#label","Damien Saez"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/2000/01/rdf-schema#label","Damien Saez"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/2000/01/rdf-schema#comment","Damien Saez, né le 1er août 1977 à Saint-Jean-de-Maurienne en Savoie, d'un père français d'origine espagnole et d'une mère algérienne, est un auteur-compositeur-interprète, instrumentiste et poète français. Dès les premiers albums, il a fait part dans ses textes de ses engagements militants ; il exprime un très fort rejet de la société marchande et de la politique occidentale en général et du capitalisme. De ce fait, il n'est plus apparu dans une émission publique télévisuelle depuis mars 2010 dans Ce soir (ou jamais !) et donne une dernière interview radio en octobre 2012 sur France Inter."
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Damien-saez"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/225905"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/157476"
"http://fr.dbpedia.org/resource/Damien_Saez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Damien_Saez"
