"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Album certifié triple disque de platine en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8231925"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_certificati_tre_volte_disco_di_platino_in_Nuova_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",8719567
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",145111629
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Album certifié triple disque de platine en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande?oldid=145111629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine"
