"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/2000/01/rdf-schema#label","Château de Trédion"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Trédion est un château situé à Trédion dans le département français du Morbihan."
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Trédion"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Trédion"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970853"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageID",4307496
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageRevisionID",164750065
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_néo-renaissance"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trédion"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Sérent"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Trédion_30.jpg"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Trédion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Morbihan"
