"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/2000/01/rdf-schema#label","Dites au prince charmant"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/2000/01/rdf-schema#label","Dites au prince charmant"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/2000/01/rdf-schema#comment","Dites au prince charmant, sorti en janvier 2006 chez Recall, est le huitième album studio de la chanteuse Lio. L'album atteint la 105e position au Top français et la 46e place au top belge."
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/573920"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dites_au_prince_charmant"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16835523"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nmhkj"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3688cf2a-5ff3-3595-9c17-ea695064f90c"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://dbpedia.org/ontology/wikiPageID",9923190
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://dbpedia.org/ontology/wikiPageRevisionID",186050586
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Noguerra"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lio"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Darrieussecq"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attends_ou_va-t'en"
"http://fr.dbpedia.org/resource/Dites_au_prince_charmant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doriand"
