"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Saint-Marc (Haïti)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47013716"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://dbpedia.org/ontology/wikiPageID",11346696
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://dbpedia.org/ontology/wikiPageRevisionID",143573329
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Marc_(Haïti)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Saint-Marc (Haïti)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Saint-Marc_(Haïti)?oldid=143573329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Marc_(Haïti)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haïti_par_ville"
