"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/personName","Gérard Longuet"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/startOccupation","Député (1978-1981, 1988-1993)"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/startOccupation","Président duconseil régional de Lorraine(1992-2004)"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/startOccupation","Sénateur (2001-2011 et depuis 2012)"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/startOccupation","Secrétaire d'État puis ministre (1986-1988, 1993-1994, 2011-2012)"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Pôle_républicain,_indépendant_et_libéral"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gérard_Longuet"
"http://fr.dbpedia.org/resource/Canton_de_Fresnes-en-Woëvre__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_Lorraine"
