"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioenschap_in_Zuid-Korea"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60865402"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_мира_в_Республике_Корея"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",5648874
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",68092498
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du monde en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_du_monde_en_Corée_du_Sud?oldid=68092498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Corée_du_Sud"
