"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Ángel Alonso Ríos"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Ángel Alonso Ríos"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Alonso Ríos, né le 11 mai 1970, est un taekwondoïste espagnol."
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.taekwondodata.com/angel-alonso.a6r.html"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16297345"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w58_m"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_Alonso_Ríos"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageID",12830167
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",163686876
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1992"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1970"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1990"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_taekwondo_1991"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarhus"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_espagnol"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_taekwondo"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/wikiPageLength",828
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_taekwondo"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_espagnol"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1970"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ángel_Alonso_Ríos?oldid=163686876&ns=0"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ángel_Alonso_Ríos"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/abstract","Ángel Alonso Ríos, né le 11 mai 1970, est un taekwondoïste espagnol."
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ángel_Alonso_Ríos","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382533"
