"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2000/01/rdf-schema#label","Sociologie des organisations"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9762290"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Социология_организации"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סוציולוגיה_ארגונית"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Socjologia_organizacji"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Socjologijo_uorgańizacyji"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sociologio_de_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://dbpedia.org/ontology/wikiPageID",1080433
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://dbpedia.org/ontology/wikiPageRevisionID",165031833
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2004/02/skos/core#prefLabel","Sociologie des organisations"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sociologie"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sociologie_des_organisations?oldid=165031833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_organisations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_de_la_sociologie"
