"subject","predicate","object"
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://www.w3.org/2000/01/rdf-schema#label","L’Heure bretonne"
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://dbpedia.org/ontology/wikiPageID",1086536
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://dbpedia.org/ontology/wikiPageRevisionID",138955805
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_bretonne"
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Heure_bretonne"
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L’Heure_bretonne?oldid=138955805&ns=0"
"http://fr.dbpedia.org/resource/L’Heure_bretonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L’Heure_bretonne"
