"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://www.w3.org/2000/01/rdf-schema#label","Pierre Aubert"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Aubert"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383789"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageID",1408973
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageRevisionID",190168810
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_(1642-1733)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Picasso_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_(oblat)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Émile_Aubert"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_(sculpteur)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_de_Fontenay"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_(musicien)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_(personnalité_politique_vaudoise)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_(graveur)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aubert_(homme_politique)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Aubert_(musicien)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Aubert_(personnalité_politique_vaudoise)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Aubert_(graveur)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Aubert_(homme_politique)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Aubert_(sculpteur)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Aubert_de_Fontenay"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Aubert_(1642-1733)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Aubert_(oblat)"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://dbpedia.org/ontology/wikiPageLength",1064
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Aubert?oldid=190168810&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Aubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Aubert"
