"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_république","http://www.w3.org/2000/01/rdf-schema#label","Cinquième république"
"http://fr.dbpedia.org/resource/Cinquième_république","http://dbpedia.org/ontology/wikiPageID",165510
"http://fr.dbpedia.org/resource/Cinquième_république","http://dbpedia.org/ontology/wikiPageRevisionID",39354280
"http://fr.dbpedia.org/resource/Cinquième_république","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République"
"http://fr.dbpedia.org/resource/Cinquième_république","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Cinquième_république","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cinquième_République"
"http://fr.dbpedia.org/resource/Cinquième_république","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Cinquième_république","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Cinquième_république","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinquième_république?oldid=39354280&ns=0"
"http://fr.dbpedia.org/resource/Cinquième_république","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cinquième_république"
