"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Géry"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61314209"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageID",12351207
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageRevisionID",187177121
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'églises"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géry_de_Cambrai"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Cambrai"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Limelette"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Brie"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Géry"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Arras"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_(Bruxelles)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coigneux"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Vieux-Genappe"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Rouvroy"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Valenciennes"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Géry"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Arras"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_(Bruxelles)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Cambrai"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Limelette"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Brie"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Vieux-Genappe"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Rouvroy"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Valenciennes"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://dbpedia.org/ontology/wikiPageLength",1231
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Géry"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'églises"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Géry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
