"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://www.w3.org/2000/01/rdf-schema#label","Galerie des Hesperiidae"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094656"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageID",1047046
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageRevisionID",130933659
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochlodes"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymelicus"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_de_l'alchémille"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comma"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carterocephalus"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrgus"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photo-guide_taxinomique"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvaine"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrgus_albescens"
"http://fr.dbpedia.org/resource/Galerie_des_Hesperiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hespérie_de_la_mauve"
