"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2000/01/rdf-schema#label","Belas Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2000/01/rdf-schema#label","Belas Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2000/01/rdf-schema#comment","Belas Knap est un tumulus du néolithique situé sur Cleeve Hill, près de Cheltenham et de Winchcombe dans le Gloucestershire, en Angleterre."
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belas_Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belas_Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belas_Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815277"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8zmd"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belas_Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageID",7668907
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageRevisionID",135803568
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Angleterre"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_mortuaire"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleeve_Hill"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gloucestershire"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_en_Angleterre"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheltenham"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchcombe"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/wikiPageLength",1043
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.georss.org/georss/point","51.927222222222 -1.9708333333333"
"http://fr.dbpedia.org/resource/Belas_Knap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Angleterre"
"http://fr.dbpedia.org/resource/Belas_Knap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gloucestershire"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mégalithes_européens"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belas_Knap?oldid=135803568&ns=0"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9272
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.97083
"http://fr.dbpedia.org/resource/Belas_Knap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellas_Knap_chamber_1.jpg"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/latitude",51.9272
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/longitude",-1.97083
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/légendeImage","L'une des trois chambres mortuaires de Belas Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/nom","Belas Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Belas_Knap","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bellas_Knap_chamber_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Belas_Knap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belas_Knap"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9708333015442 51.927223205566)"
"http://fr.dbpedia.org/resource/Belas_Knap","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9708333015442 51.927223205566)"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/abstract","Belas Knap est un tumulus du néolithique situé sur Cleeve Hill, près de Cheltenham et de Winchcombe dans le Gloucestershire, en Angleterre."
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Winchcombe"
"http://fr.dbpedia.org/resource/Belas_Knap","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
