"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/2000/01/rdf-schema#label","Vol au château"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/2000/01/rdf-schema#comment","Vol au château (The Incredible Theft) est un téléfilm britannique de la série télévisée Hercule Poirot, réalisé par Edward Bennett, sur un scénario de et Clive Exton, d'après la nouvelle L'Invraisemblable Vol, d'Agatha Christie. Ce téléfilm, qui constitue le 8e épisode de la série, a été diffusé pour la première fois le 26 février 1989 sur le réseau d'ITV."
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1768195/"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0483460"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562649"
"http://fr.dbpedia.org/resource/Vol_au_château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0sc"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageID",2504714
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageRevisionID",131490594
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Japp"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Thomson"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Reid_(scénariste)"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Eastman"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_de_trèfle_(téléfilm)"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Gunning"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Carel"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Harris_(décorateur)"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciaran_Madden"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Agran"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hastings"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Suchet"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllida_Law"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Bain"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1989"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Hildebrand"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Yd"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Manikum"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Puymartin"
"http://fr.dbpedia.org/resource/Vol_au_château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_1980"
