"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://xmlns.com/foaf/0.1/name","Reviens donc chez nous"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://xmlns.com/foaf/0.1/name","Confessions"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/comment","Bring It On Home To Me"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/runtime",205.0
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/runtime",289.0
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Georges_Aber"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Long_Chris"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Sam_Cooke"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Long_Chris"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966__14_titres__1__Song__13","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Georges_Aber"
