"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#label","Pirro Ligorio"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#label","ピッロ・リゴーリオ"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#label","Pirro Ligorio"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#label","Лигорио, Пирро"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#label","Pirro Ligorio"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#label","Pirro Ligorio"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#label","Pirro Ligorio"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#label","Пірро Лігоріо"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#comment","Pirro Ligorio ou Pyrrhus Ligorius (c. 1513 à Naples - 30 octobre 1583 à Ferrare) est un architecte maniériste, un peintre de l'école napolitaine, un antiquaire décrié pour ses nombreux faux et un dessinateur de jardin italien. En 1534, Pirro Ligorio part à Rome, où il développe un intérêt grandissant pour les antiquités romaines et est nommé superintendant aux monuments anciens par le pape Pie IV et Paul IV. En 1549, il commence des fouilles à la Villa d'Hadrien à Tivoli et ébauche son chef-d'œuvre, les jeux d'eau de la Villa d'Este pour le cardinal Hippolyte d'Este. Il joue un rôle également pour les fontaines de la Villa Lante à en travaillant avec Vignole. Son maniérisme est présent à la Villa Pia (Casina Pio IV) du Vatican (1559-1562). En 1568, il est congédié par le pape Pie V pour a"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/50032"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=6530"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV117381"
"http://fr.dbpedia.org/resource/Pirro_Ligorio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1838_5728"
