"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mumy","http://www.w3.org/2000/01/rdf-schema#label","Mumy"
"http://fr.dbpedia.org/resource/Mumy","http://www.w3.org/2000/01/rdf-schema#label","Mumy"
"http://fr.dbpedia.org/resource/Mumy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952642"
"http://fr.dbpedia.org/resource/Mumy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mumy"
"http://fr.dbpedia.org/resource/Mumy","http://dbpedia.org/ontology/wikiPageID",5425560
"http://fr.dbpedia.org/resource/Mumy","http://dbpedia.org/ontology/wikiPageRevisionID",129983059
"http://fr.dbpedia.org/resource/Mumy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Mumy"
"http://fr.dbpedia.org/resource/Mumy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliana_Mumy"
"http://fr.dbpedia.org/resource/Mumy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bill_Mumy"
"http://fr.dbpedia.org/resource/Mumy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liliana_Mumy"
"http://fr.dbpedia.org/resource/Mumy","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/Mumy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Mumy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mumy?oldid=129983059&ns=0"
"http://fr.dbpedia.org/resource/Mumy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mumy"
