"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spinoza","http://www.w3.org/2000/01/rdf-schema#label","Spinoza"
"http://fr.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageID",54911
"http://fr.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageRevisionID",139692183
"http://fr.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_séfarade"
"http://fr.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Spinoza","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Spinoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_séfarade"
"http://fr.dbpedia.org/resource/Spinoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Spinoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spinoza?oldid=139692183&ns=0"
"http://fr.dbpedia.org/resource/Spinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spinoza"
