"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2000/01/rdf-schema#label","Interglacjał mazowiecki"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2000/01/rdf-schema#label","Holstein-Warmzeit"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2000/01/rdf-schema#label","Hoxniano"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2000/01/rdf-schema#label","Interglaciaire Mindel-Riss"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2000/01/rdf-schema#comment","Le Holsteinien ou Interglaciaire Mindel-Riss désigne une période interglaciaire venant entre la glaciation de Mindel qui la précède et la glaciation de Riss qui la suit."
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Mindel-Riss-Interglacial-Stage"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Holstein-Interglacial-Stage"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6wKFHvPMkl/"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Holstein_(interglasial)"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holstein-Warmzeit"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Interglacjał_mazowiecki"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Holstein-interglasiaali"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interglaciar_Mindel-Riss"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Holsten-mellemistiden"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holsteinien"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hoxniano"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holstein_interglacial"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r0pc"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Interglacial_Mindel-Riss"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384634"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://fr.dbpedia.org/property/nomSibérien","Tobolsk"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageID",8162284
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageRevisionID",182134386
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_interglaciaire"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glaciation"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Riss"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_interglaciaire"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Mindel"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quaternaire"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://dbpedia.org/ontology/wikiPageLength",1168
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quaternaire"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glaciation"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
