"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouclier","http://www.w3.org/2000/01/rdf-schema#label","Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://www.w3.org/2000/01/rdf-schema#label","Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9178195"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageID",180253
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageRevisionID",178986176
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_de_Sobieski"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(géologie)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(arme)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(automobile)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouclier_d'Héraclès"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHIELD"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_force_(science-fiction)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucien_Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dimitri_Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bouclier_d'Héraclès"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bouclier"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouclier_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouclier_(géologie)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouclier_(arme)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouclier_(automobile)"
"http://fr.dbpedia.org/resource/Bouclier","http://dbpedia.org/ontology/wikiPageLength",2040
"http://fr.dbpedia.org/resource/Bouclier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bouclier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bouclier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Bouclier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouclier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouclier?oldid=178986176&ns=0"
"http://fr.dbpedia.org/resource/Bouclier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouclier"
