"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Ready or Not – Auf die Plätze, fertig, tot"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Гра в хованки (фільм)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","مستعد أم لا"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Wedding Nightmare"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Ready or Not (película)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Ready or Not (filme)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#comment","Wedding Nightmare, ou Prêt pas prêt au Québec, (Ready or Not) est une comédie horrifique américaine réalisée par Tyler Gillett et Matt Bettinelli-Olpin et sortie en 2019. Après sa diffusion en avant-première au festival FanTasia, le film reçoit un accueil majoritairement positif de la critique, notamment pour la performance de Samara Weaving ainsi que pour son ton qui mélange horreur et humour noir. Financièrement, il devient également un petit succès au box-office, récoltant un peu plus de 57 millions de dollars dans le monde."
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1124931"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/114825.aspx"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1607588"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/readyornotfilm/"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7798634"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/readyornotfilm"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/ready-or-not"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ready_or_not_2019"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/151263"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/365141"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1198736/"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film330628.html"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=268056.html?nopub=1"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/readyornotfilm"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/44434"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弒婚遊戲"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ready_or_Not_(película)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ready_or_Not_(pel·lícula_de_2019)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finché_morte_non_ci_separi_(film_2019)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ready_or_Not_(2019)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ready_or_Not_(film)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Я_иду_искать"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레디_오어_낫"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gwg5gfzs"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спремна_или_не"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ես_գնում_եմ_փնտրելու_(ֆիլմ,_2019)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מי_שעומד_מאחורי..."
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستعد_أم_لا"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)"
"http://fr.dbpedia.org/resource/Wedding_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レディ・オア・ノット"
