"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2000/01/rdf-schema#label","Miyajidake-jinja"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2000/01/rdf-schema#label","Miyajidake Shrine"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Le Miyajidake-jinja (宮地嶽神社) est un temple shintô situé dans la ville de Fukutsu, dans le département de Fukuoka (chef-lieu : Fukuoka), au Japon. Il est dédié à l'impératrice Jingû. Un long escalier droit mène à son entrée marquée par un torii. Quand on se retourne sous le torii, le panorama montre, en contrebas, une longue route droite menant à la mer. À certaines époques de l'année, le soleil se couche exactement dans l'alignement de la route."
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miyajidake-jinja"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5290005005572"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/miyajidake"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miyajidake_Shrine"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpj0bb"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251528144"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317296"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮地嶽神社"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miyajidake-jinja"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_di_Miyajidake"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageID",6440158
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageRevisionID",168314470
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofun"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazaifu"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingū"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torii"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukutsu"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miyajidake_shrine_2009_B.jpg"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miyajidake_shrine_2009_A.jpg"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Kyūshū"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japan.travel/en/spot/779/"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miyajidake.or.jp/"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.georss.org/georss/point","33.77972222 130.48611111"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://xmlns.com/foaf/0.1/homepage","http://www.japan.travel"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sanctuaire_religieux"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miyajidake-jinja?oldid=168314470&ns=0"
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7797
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.486
"http://fr.dbpedia.org/resource/Miyajidake-jinja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miyajidake_shrine_2009_A.jpg"
