"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Observatori Reial de Greenwich"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Królewskie Obserwatorium Astronomiczne w Greenwich"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","グリニッジ天文台"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Observatoriet i Greenwich"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Real Observatorio de Greenwich"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Гринвіцька королівська обсерваторія"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio di Greenwich"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","المرصد الملكى"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Observatoire royal de Greenwich"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire royal de Greenwich (en anglais Royal Observatory, Greenwich abrégé par le sigle ROG ; anciennement Royal Greenwich Observatory ou RGO) est un observatoire astronomique britannique situé dans Greenwich Park, dans la banlieue est de Londres, en surplomb de la Tamise qui traverse la ville."
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031065.xml"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rogastronomers"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1931241"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1002036"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Observatory,_Greenwich"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=000"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Royal-Greenwich-Observatory"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rg6k7x"
"http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008481020"
