"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2000/01/rdf-schema#label","Efecto de superficie libre"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2000/01/rdf-schema#label","Free surface effect"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2000/01/rdf-schema#label","Carène liquide"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2000/01/rdf-schema#label","Efekt powierzchni swobodnej"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2000/01/rdf-schema#comment","La carène liquide désigne un volume de liquide représentant une masse significative susceptible de se déplacer dans la coque d'un bateau en cas de gîte ce qui peut accentuer celle-ci et entraîner éventuellement le chavirage du navire. Cet effet de carène liquide peut être combattu lors de la conception d'un navire par le cloisonnement des compartiments contenant les liquides empêchant le déplacement de ceux-ci. Ainsi plus la masse est excentrée par rapport à l'axe de rotation plus le moment dû au poids de la masse augmente, cela peut donc entraîner le chavirement du navire."
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/free-surface-effect"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/effekt_av_fri_væskeoverflate"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_de_superficie_libre"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Efekt_powierzchni_swobodnej"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151097"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrij_vloeistofoppervlak"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפקט_המכל_המלא_חלקית"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_surface_effect"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b83wh"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freie_Oberfläche_(Schifffahrt)"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/200752240"
"http://fr.dbpedia.org/resource/Carène_liquide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqm9f"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageID",1151656
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageRevisionID",176993849
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_(navigation)"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(navire)"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeebruges"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_of_Free_Enterprise"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Concordia"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carène_liquide2.jpg"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Salam_Boccaccio_98"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottement"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_carène"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bouguer"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonia_(ferry)"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_du_navire"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/Carène_liquide","http://dbpedia.org/ontology/wikiPageLength",5015
