"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Lunca de Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Lunca de Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Lunca de Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Lunca de Sus (gmina)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Lunca de Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","上倫卡鄉"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#comment","Lunca de Sus (en hongrois: Gyimesfelsőlok) est une commune roumaine du județ de Harghita, dans la région historique de Transylvanie."
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Lunca_de_Sus.wav"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=84754&locale=ro"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lunca_de_Sus_(gmina)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Лунка_де_Сус_(Харгита)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5059030"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лунка-де-Сус_(коммуна)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Lunca_de_Sus,_Harghita"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лунка-де-Сус_(коммуна)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pw76v"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上倫卡鄉"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лунка-де-Сус_(комуна)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Lunca_de_Sus,_Harghita"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/674412/"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageID",7736893
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageRevisionID",187531080
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Harghita"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_sicule"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miercurea-Ciuc"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Harghita"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_hongroise_en_Roumanie"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harghita.ro/rom/3/35/35gyimesfelsolok.html"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.georss.org/georss/point","46.507156 25.96989"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Harghita"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_hongroise_en_Roumanie"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lunca_de_Sus?oldid=187531080&ns=0"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5072
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.9699
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lunca_de_Sus"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/ROU_HR_Lunca_de_Sus_CoA.jpg"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.969890594482 46.50715637207)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.969890594482 46.50715637207)"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/areaTotal","82.6"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/areaCode","+40 x66"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/elevation","900"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/populationTotal",3242
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/postalCode","537155"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/abstract","Lunca de Sus (en hongrois: Gyimesfelsőlok) est une commune roumaine du județ de Harghita, dans la région historique de Transylvanie."
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q1029575"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Județ_de_Harghita"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q26242392"
