"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","蒙沙布"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#label","Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#comment","Montchaboud est une commune française située dans le département de l'Isère et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213802523"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38252"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monşabu"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258064d#about"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433253/"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Моншабу"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моншабу"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Montchabôd"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvk9y"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montchaboud"
"http://fr.dbpedia.org/resource/Montchaboud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montchaboud"
