"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2000/01/rdf-schema#label","Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2000/01/rdf-schema#label","Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2000/01/rdf-schema#label","Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2000/01/rdf-schema#label","Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2000/01/rdf-schema#label","Vernay (disambigua)"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vernay_(disambigua)"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406134"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageID",5082632
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageRevisionID",179777388
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernay_(Rhône)"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernay_(Fribourg)"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alnus_glutinosa_-_Burgwald_001.jpg"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnaie"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe_primitif"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Igny-de-Vers"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Karl_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vernay_(quartier)"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vernay_(Rhône)"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Karl_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Joseph_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Annie_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrée_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Vernay_(quartier)"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comte_de_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valérie_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Christine_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denise_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucienne_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vernay_(Fribourg)"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Domaine_Vernay"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/wikiPageLength",2450
"http://fr.dbpedia.org/resource/Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Vernay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vernay?oldid=179777388&ns=0"
"http://fr.dbpedia.org/resource/Vernay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_-_Burgwald_001.jpg"
"http://fr.dbpedia.org/resource/Vernay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alnus_glutinosa_-_Burgwald_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Vernay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vernay"
