"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#label","Michael Colleary"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#comment","Michael Colleary est un scénariste et producteur américain. Il collabore fréquemment avec Mike Werb."
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=244570"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56918.html?nopub=1"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/50308/"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=130023"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0171718"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/184603"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p228008"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=17031"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7976_4417"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/173657"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/72670"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8377"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61689922"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1266532"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736176"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Colleary"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb132005369#about"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jy05g"
"http://fr.dbpedia.org/resource/Michael_Colleary","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_كوليرى"
