"subject","predicate","object"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#label","AMC Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#label","AMC Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#label","AMC (multiplex)"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#label","إيه إم سي ثياترز"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#label","AMCシアターズ"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#label","AMC Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#label","AMC Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#label","AMC Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#comment","AMC Entertainement (anciennement AMC Theatres) est l'une des plus grandes chaînes de salles de cinémas des États-Unis. Elle est aussi la seule des 12 grandes chaînes de cinémas d'Amérique du Nord à ne pas s'être mise en faillite durant la récession dans le secteur entre 2001 et 2002. Elle fut connue sous le nom de Durwood Theatres entre 1920 et 1960, du nom de son fondateur . Ce n'est qu'en 1960 qu'elle prit son nom actuel. En janvier 2006, Loews Cineplex a été racheté par AMC Theatres. Et en mai 2012, c'est le conglomérat chinois Dalian Wanda Group qui rachète AMC."
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US00165C1045"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/amctheatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0130438"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amctheatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/amc-entertainment-holdings"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/amctheatres/"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/amctheatres/"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/amc-theatres/"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/AMC-Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMCシアターズ"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000074163"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AMC電影院"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294721"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AMC_(multiplex)"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینماهای_ای‌ام‌سی"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AMC_시어터스"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيه_إم_سي_ثياترز"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AMC_Theatres"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qffj"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageID",196498
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageRevisionID",191415259
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Group"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reddit"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cineplex_Entertainment"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_forcée_des_positions_courtes"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Disney_Californie"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmike_Cinemas"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackBerry_(entreprise)"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bed_Bath_&_Beyond"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1920"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/AMC_Theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplexe"
