"subject","predicate","object"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Litchfield, New Hampshire"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Litchfield, New Hampshire"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Літчфілд (Нью-Гемпшир)"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Litchfield, New Hampshire"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Nou Hampshire)"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","ليتشفيلد (نيوهامشير)"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (New Hampshire)"
"http://fr.dbpedia.org/resource/Litchfield_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield est une municipalité américaine située dans le comté de Hillsborough au New Hampshire. Selon le recensement de 2010, sa population est de 8 271 habitants."
