"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnastics_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ישראל:_התעמלות"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гимнастика_в_Израиле"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gymnastics_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Turnen_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6252020"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الجمباز_في_إسرائيل"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ginnastica_in_Israele"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_체조"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gymnastics_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژیمناستیک_در_اسرائیل"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Gymnastikk_i_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://dbpedia.org/ontology/wikiPageID",6458252
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",130278082
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnastique en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gymnastique_en_Israël?oldid=130278082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël"
