"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/2000/01/rdf-schema#label","Ahala"
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/2000/01/rdf-schema#comment","Ahala est un quartier du Sud de la ville de Yaoundé au Cameroun situé dans l’arrondissement de Yaoundé III."
"http://fr.dbpedia.org/resource/Ahala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110979084"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageID",14697760
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageRevisionID",191429465
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interfluve"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé_VII"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé_III"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obobogo"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Yaoundé"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efoulan"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mfoundi"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Cameroun"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kribi"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nsimeyong"
"http://fr.dbpedia.org/resource/Ahala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Cameroun"
