"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Dalton"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/2000/01/rdf-schema#comment","Eugénie D'Alton ou Dalton née Geneviève-Charlotte Simon, née à Paris le 7 septembre 1802 ou 1803 et morte le 9 février 1859 à Alger est une danseuse modèle et peintre élève et maîtresse d'Eugène Delacroix. Son frère aîné François Simon (1800-1877) est un danseur étoile de l'Opéra de Paris de 1822 à 1842 et commanda plusieurs portraits à Delacroix."
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugénie_Dalton"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxk60lsh"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eugénie_Dalton"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19276134"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugénie_Dalton"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageID",12448369
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageRevisionID",184912688
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eugénie_Dalton_-_Cow_in_a_Stable.jpg"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1859"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Vernet"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_d'Alger_dans_leur_appartement"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_romantique_français"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Corti"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Eugénie_Dalton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1802"
