"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://www.w3.org/2000/01/rdf-schema#label","Bran Mak Morn"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://www.w3.org/2000/01/rdf-schema#label","Bran Mak Morn"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hhck"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bran_Mak_Morn"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bran_Mak_Morn"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719814"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://dbpedia.org/ontology/wikiPageID",1484810
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://dbpedia.org/ontology/wikiPageRevisionID",183403045
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Howard"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Robert_E._Howard"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bran_Mak_Morn?oldid=183403045&ns=0"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bran_Mak_Morn"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Robert_E._Howard"
"http://fr.dbpedia.org/resource/Bran_Mak_Morn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Roi"
