"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2000/01/rdf-schema#label","Samora Correia"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2000/01/rdf-schema#label","Samora Correia"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2000/01/rdf-schema#label","Samora Correia"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2000/01/rdf-schema#label","Samora Correia"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2000/01/rdf-schema#comment","Samora Correia est une ville et une paroisse civile portugaise de la commune de Benavente. Elle s'étend sur 322,41 km2 et compte 17 100 habitants en 2011, soit une densité de population de 39,8 hab/km². Elle a été chef-lieu entre 1300 et 1836 avant son intégration dans la commune actuelle. Elle n'avait qu'une paroisse qui possédait, en 1801, 1173 habitants. Le champ de tir de Alcochete est situé majoritairement sur son territoire. Elle est devenue une ville le 12 juin 2009."
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samora_Correia"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0nll"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samora_Correia"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6458207"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Самора-Коррея"
"http://fr.dbpedia.org/resource/Samora_Correia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samora_Correia"
