"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Marrassini"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Marrassini"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Marrassini est un professeur, spécialiste en langues sémitiques et en histoire des langues et des littératures de l'Éthiopie et de l'Orient chrétien, né à Florence le 16 mars 1942 et mort dans la même ville le 1er janvier 2013."
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=647657"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6634_179X"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20211122413"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83219927"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972519"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs0_kff9"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Marrassini"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14786866"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12037258m#about"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p158064542"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/50592"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://dbpedia.org/ontology/wikiPageID",13299345
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://dbpedia.org/ontology/wikiPageRevisionID",178942815
"http://fr.dbpedia.org/resource/Paolo_Marrassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amda_Seyon_Ier"
