"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/2000/01/rdf-schema#label","Candy (chanson de Crystal Kay)"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/2000/01/rdf-schema#comment","Candy est le 12e single de la chanteuse Crystal Kay sorti sous le label Sony Music Entertainment Japan le 22 octobre 2003 au Japon. Il atteint la 21e place au classement de l'Oricon et reste classé cinq semaines. Candy se trouve sur l'album 4 Real et sur la compilation Best of Crystal Kay."
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936308"
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://dbpedia.org/ontology/wikiPageID",5576182
"http://fr.dbpedia.org/resource/Candy_(chanson_de_Crystal_Kay)","http://dbpedia.org/ontology/wikiPageRevisionID",146152334
