"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2000/01/rdf-schema#label","中国武术"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2000/01/rdf-schema#label","Arts martiaux chinois"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2000/01/rdf-schema#label","الفنون القتالية الصينية"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales de China"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Les arts martiaux chinois, popularisés sous le nom de kung-fu, également désignés par les termes mandarins wǔshù (武术), guóshù (国术) ou quánfǎ (拳法) et parfois désignés sous le terme de boxes chinoises, sont constitués de centaines de styles différents de combat à main nue ou armée, qui ont été développés en Chine au fil des siècles."
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19675296"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martial_arts_of_China"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chinese-Martial-Arts"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kineske_borilačke_vještine"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932185f#about"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кинеске_борилачке_вјештине"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھونەرە_جەنگییەکانی_چین"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kungfu"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайские_боевые_искусства"
"http://fr.dbpedia.org/resource/Arts_martiaux_chinois","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ચાઇનીઝ_માર્શલ_આર્ટ્સ"
