"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Le Cœur sur la main (film, 1949)"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cœur sur la main est un film français, réalisé par André Berthomieu, sorti sur les écrans le 29 juin 1949."
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/131539/"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/40165/"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/94273,"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/7970"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0040240"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/55745"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=51423"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5067117/"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52599"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138347"
"http://fr.dbpedia.org/resource/Le_Cœur_sur_la_main_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/92517"
