"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#label","Naqsh-e Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#label","Naqsh-e Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#label","Naqsh-e Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#label","Naqsh-e Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#label","Naqsh-e Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#label","Накш-і-Раджаб"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#label","Накше-Раджаб"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#comment","Naqsh-e Rajab (en persan : نقش رجب, « le tableau de Rajab » ; Rajab est un personnage inconnu) est le nom moderne d'un ensemble de quatre bas-reliefs sassanides du IIIe siècle. Le site se trouve à 3 km au nord de Persépolis et à proximité de Naqsh-e Rostam, dans le Fars, en Iran. Les bas-reliefs sont sur les parois d'un renfoncement rocheux formant un carré ouvert à l'ouest. Les têtes des figures royales et divines ont été martelées, après la conquête arabe."
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naqsh-e_Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Naqsh-e-Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נקש-י_רג'ב"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Накш-і-Раджаб"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22313"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Naqsh-e_Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naqsh-e_Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naqsch-e_Radschab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007031603"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накше-Раджаб"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naqsh-e_Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147969694"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naqsh-e_Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naqsh-e_Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naqsh-e_Rajab"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530403"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nakş-ı_Recep"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8gst"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقش_رجب"
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://dbpedia.org/ontology/wikiPageID",1035955
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://dbpedia.org/ontology/wikiPageRevisionID",168305666
"http://fr.dbpedia.org/resource/Naqsh-e_Rajab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Iran"
