"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/2000/01/rdf-schema#label","Camille-Léopold Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/2000/01/rdf-schema#comment","Camille-Léopold Lahaire, (né en 1849 à Tours et mort en 19..?, à ?) est un dessinateur, peintre et lithographe français."
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00103096"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camille-Léopold_Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108353304"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageID",14333900
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageRevisionID",187287757
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Vienne)"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tours"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1849"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bénézit"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Sainte-Croix"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_petit_Pont_de_Chatou_détruit_1870_Lahaire.jpg"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoine.bm-poitiers.fr/search.aspx%3FSC=DEFAULT&QUERY=Author_id_exact%3a%2217137%22&QUERY_LABEL=Recherche+sur+Lahaire%2c+Camille-L%c3%a9opold+(1849+-19..%3f)+-+dessinateur%2c+peintre%2c+lithographe+(Poitiers)+%23/Search/(query:(InitialSearch:!t,Page:0,PageRange:3,QueryString:'Author_id_exact:%2217137%22',ResultSize:-1,ScenarioCode:DEFAULT,SearchContext:0,SearchLabel:'Recherche%20sur%20Lahaire,%20Camille-L%C3%A9opold%20(1849%20-19..%3F)%20-%20dessinateur,%20peintre,%20lithographe%20(Poitiers)'))"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/noticedestableau00brou/mode/2up%3Fq=Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3042452d/f30.image."
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.photo.rmn.fr/CS.aspx%3FVP3=SearchResult&VBID=2CMFCIHR1D4XO%23/SearchResult&VBID=2CMFCIHR1AYUB"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/wikiPageLength",5120
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tours"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1849"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://xmlns.com/foaf/0.1/homepage","http://photo.rmn.fr"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://xmlns.com/foaf/0.1/name","Camille-Léopold Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camille-Léopold_Lahaire?oldid=187287757&ns=0"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_petit_Pont_de_Chatou_détruit_1870_Lahaire.jpg"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/année",1884
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Emmanuel_Bénézit"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/auteur","P.-Amédée Brouillet"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/commons","Category:Camille-Léopold Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/commonsTitre","Images de Camille-Léopold Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/dateDeDécès",19
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/lieu","Poitiers"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/lieuDeDécès","?"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/noticedestableau00brou/mode/2up%3Fq=Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k3042452d/f30.image."
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/nationalité","Français"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/nom","Camille-Léopold Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/pagesTotales",321
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/passage",14
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/site","patrimoine.bm-poitiers.fr"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/site","photo.rmn.fr"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/sousTitre","Composant les collections de la ville de Poitiers"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/titre","Lahaire, Camille-Léopold"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/titre","Auteur : Lahair, Camille-Léopold"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/titre","Notice des tableaux, dessins, gravures, statues, objets d'art anciens & modernes, curiosités, etc."
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/titreChapitre","Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire des peintres, sculpteurs, dessinateurs et graveurs"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/titreVolume","Peintures, dessins, gravures & sculptures"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/titreVolume","L-Z"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/url","1320.0"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/url","https://www.photo.rmn.fr/CS.aspx%3FVP3=SearchResult&VBID=2CMFCIHR1D4XO%23/SearchResult&VBID=2CMFCIHR1AYUB"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/volume","III"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/volume","première partie"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/éditeur","Picard"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/éditeur","Imprimerie de Marcireau & Cie"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/formation","École municipale des Beaux-Arts de Poitiers"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/activités","dessinateur, peintre, lithographe"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://fr.dbpedia.org/property/mouvement","École française"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_petit_Pont_de_Chatou_détruit_1870_Lahaire.jpg?width=300"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camille-Léopold_Lahaire"
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/abstract","Camille-Léopold Lahaire, (né en 1849 à Tours et mort en 19..?, à ?) est un dessinateur, peintre et lithographe français."
"http://fr.dbpedia.org/resource/Camille-Léopold_Lahaire","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
