"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#label","كوبرى السكه الحديد الجديد"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#label","Nouveau pont ferroviaire (Belgrade)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#label","Neue Belgrader Eisenbahnbrücke"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#label","New Railway Bridge"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau pont ferroviaire (en serbe cyrillique Нови железнички мост et en serbe translittéré Novi železnički most) est situé à Belgrade, la capitale de la Serbie. Il traverse la Save entre les gares de Novi Beograd et de Prokop et appartient à la catégorie des ponts à haubans. Le Nouveau pont ferroviaire a été achevé et ouvert au trafic en 1979. Il a été conçu par Nikola Hajdin, ingénieur et actuel président de l'Académie serbe des sciences et des arts."
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003756"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Railway_Bridge_(Belgrade)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Railway_Bridge"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289610"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_السكه_الحديد_الجديد"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuovo_Ponte_della_Ferrovia"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новый_железнодорожный_мост_(Белград)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нов_железнички_мост_(Белград)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novi_železnički_most_(Beograd)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Novi_železnički_most_(Beograd)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03689865n"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新鐵路橋"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neue_Belgrader_Eisenbahnbrücke"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novi_željeznički_most_u_Beogradu"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nový_železniční_most_(Bělehrad)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rjx7"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Railway_Bridge_(Belgrade)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageID",1919292
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageRevisionID",172978033
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_Belgrade"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Hajdin"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Belgrade"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1979"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubomir_Jevtović"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belgrade_Centre"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_haubans"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_acier"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_en_Serbie"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Save"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_serbe_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Beograd"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Cvetković"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0003756%7Ctitre=Nouveau"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://dbpedia.org/ontology/wikiPageLength",2799
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://www.georss.org/georss/point","44.799444444444 20.436111111111"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Belgrade"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viaduc_en_Serbie"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_acier"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Save"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_haubans"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1979"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_en_Serbie"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Nouveau_pont_ferroviaire_(Belgrade)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
