"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Élections générales sud-africaines de 1977"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в ЮАР (1977)"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaanse parlementsverkiezingen 1977"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Suid-Afrikaanse algemene verkiesing van 1977"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales sud-africaines du 30 novembre 1977 ont été marquées par la 8e victoire consécutive du Parti national et la troisième victoire de John Vorster en tant que Premier ministre d'Afrique du Sud. Il s'agit de la troisième élection à La chambre de l'assemblée du parlement de 165 membres où la totalité des électeurs et des élus sont issus de la population blanche d'Afrique du Sud depuis la fin du mandat en 1970 des quatre députés représentant l'électorat coloured de la province du Cap."
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2802316"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_parlementsverkiezingen_1977"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_South_African_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_algemene_verkiesing_van_1977"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_ЮАР_(1977)"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blp_y"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://fr.dbpedia.org/property/pourcentage1Pré",57.1
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://fr.dbpedia.org/property/pourcentage2Pré",5.3
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://fr.dbpedia.org/property/pourcentage3Pré",33.6
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://fr.dbpedia.org/property/pourcentage4Pré",3.6
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://fr.dbpedia.org/property/votes1Pré",636586
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://fr.dbpedia.org/property/votes3Pré",373908
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageID",7333840
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageRevisionID",189666706
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Gerdener"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_uni"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radclyffe_Cadman"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Cap"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Africa_Act"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_Nouvelle_République"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Marais"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myburgh_Streicher"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_par_circonscriptions"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1961"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Complexe"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_fédéral"
"http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Schwarz"
