"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2000/01/rdf-schema#label","Royaume du Bosphore"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bosporan_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bospora_Imperio"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bosporsko_Kraljevstvo"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Боспорское_царство"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bosporos_Krallığı"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Królestwo_Bosporańskie"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασίλειο_του_Βοσπόρου"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8307846"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reino_do_Bósforo"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bosporan_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Bosforo_karalystė"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Боспорско_царство"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보스포루스_왕국"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bosporská_říše"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kerajaan_Bosporos"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Боспорська_держава"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Regne_del_Bòsfor"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Regno_del_Bosforo_Cimmerio"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پادشاهی_بسفور"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bosfor_dövləti"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Regnum_Bosporanum"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボスポロス王国"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bosporan_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Босфорско_краљевство"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vương_quốc_Bosporos"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bosporanisches_Reich"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مملكة_بوسبوران"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://dbpedia.org/ontology/wikiPageID",6007295
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://dbpedia.org/ontology/wikiPageRevisionID",186568004
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2004/02/skos/core#prefLabel","Royaume du Bosphore"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royaume_du_Bosphore?oldid=186568004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Bosphore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_grec"
