"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","Ploiești Tramway"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Ploiești"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Ploiești est le réseau de tramway desservant la ville roumaine de Ploiești."
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trams_in_Ploiești"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trams_in_Ploiești"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_tranviaria_di_Ploiești"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tramvaiul_din_Ploiești"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Ploiești"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2129481"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロイエシュティ市電"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ploiești_Tramway"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaje_w_Ploeszti"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyhj5"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://dbpedia.org/ontology/wikiPageID",6719038
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://dbpedia.org/ontology/wikiPageRevisionID",168966898
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_région_de_développement_Sud-Munténie"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Europe"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Roumanie"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1987"
"http://fr.dbpedia.org/resource/Tramway_de_Ploiești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
