"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Kazakhstan de football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кубок_Казахстану_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جام_حذفی_فوتبال_قزاقستان"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kazakistan_Kupası"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Футболдан_Қазақстан_Кубогы"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8571511"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kasachischer_Fußballpokal"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Puchar_Kazachstanu_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kazakhstan_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кубок_Казахстана_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كأس_كازاخستان"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coppa_del_Kazakistan"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://dbpedia.org/ontology/wikiPageID",12727079
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",162091873
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe du Kazakhstan de football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_du_Kazakhstan_de_football?oldid=162091873&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Kazakhstan_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1992"
