"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/2000/01/rdf-schema#label","Brioso"
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/2000/01/rdf-schema#comment","Les Briosi (Brioso, Breoso ou Brugloso) sont une famille patricienne de Venise, venue de Padoue en 940.Ils produirent des tribuns antiques. En 956, ils firent ériger l'église San Simeone Profeta et en 1296, l'église San Michele in Isola. La famille s'éteint en 1381 par un Zuane, juge al Mobile; il sera noté sous l'ancien nom de sa famille : Berdosi."
"http://fr.dbpedia.org/resource/Brioso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59675639"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageID",12246115
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageRevisionID",154758230
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_(Venise)"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Michele_in_Isola"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Simeone_Profeta"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Briosi_shield.png"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=l5VAAAAAcAAJ"
"http://fr.dbpedia.org/resource/Brioso","http://dbpedia.org/ontology/wikiPageLength",1509
"http://fr.dbpedia.org/resource/Brioso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_république_de_Venise"
