"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/2000/01/rdf-schema#label","Lac Indian"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Indian (en anglais : Indian Lake) est un lac américain dans le comté de Shasta, en Californie. Il est situé à 2 129 mètres d'altitude au sein de la Lassen Volcanic Wilderness, dans le parc national volcanique de Lassen."
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:261751"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28002528"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2411612"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5xxl2xw"
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_اينديان_(امريكا)"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageID",10500164
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageRevisionID",135012509
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_comté_de_Shasta"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lassen_Volcanic_Wilderness"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_volcanique_de_Lassen"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_volcanique_de_Lassen"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Shasta"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassen_Volcanic_Wilderness"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Indian","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/Lac_Indian","http://www.georss.org/georss/point","40.4566653 -121.3293683"
