"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2000/01/rdf-schema#label","Gare Lille-Flandres (métro de Lille)"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2000/01/rdf-schema#label","Gare Lille-Flandres (stacja metra)"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2000/01/rdf-schema#comment","Gare Lille-Flandres est une station de métro française du métro de Lille. Inaugurée le 25 avril 1983 pour accueillir la première ligne de métro dans le quartier de Lille, Lille-Centre, elle accueille depuis le 3 avril 1989 la seconde ligne. Du fait qu'elle est en correspondance avec deux lignes du Mongy qui y font terminus, elle est la station la plus fréquentée du réseau avec plus de 170 000 personnes par jour, en 2009."
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_Lille-Flandres_(Lille_Metro)"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_Lille-Flandres_(Lille_Metro)"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt5g"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_Lille-Flandres_(stacja_metra)"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2468999"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里尔佛兰德火车站"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gare_Lille-Flandres_(metrostation)"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageID",127386
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageRevisionID",189769558
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philibert_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_et_du_tramway_de_Lille"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Lille-Europe_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilévia"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tram_Lille_tcc_2.jpg"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambersart"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Grand_Est"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Centre"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quesnoy-sur-Deûle"
"http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
