"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce—Grey","http://www.w3.org/2000/01/rdf-schema#label","Bruce—Grey"
"http://fr.dbpedia.org/resource/Bruce—Grey","http://dbpedia.org/ontology/wikiPageID",3965348
"http://fr.dbpedia.org/resource/Bruce—Grey","http://dbpedia.org/ontology/wikiPageRevisionID",175472667
"http://fr.dbpedia.org/resource/Bruce—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Bruce—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce—Grey—Owen_Sound"
"http://fr.dbpedia.org/resource/Bruce—Grey","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bruce—Grey—Owen_Sound"
"http://fr.dbpedia.org/resource/Bruce—Grey","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Bruce—Grey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Bruce—Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruce—Grey?oldid=175472667&ns=0"
"http://fr.dbpedia.org/resource/Bruce—Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruce—Grey"
