"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Extraction du charbon en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323363"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",7082907
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",173652882
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Extraction du charbon en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Extraction_du_charbon_en_Allemagne?oldid=173652882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_minière_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Charbon_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_par_pays"
