"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#label","Apkonster på College"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#label","Un neveu studieux"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#comment","Un neveu studieux (The Monkey's Uncle) est un film américain de Robert Stevenson sorti en 1965. C'est la suite du film Les Mésaventures de Merlin Jones (1964)."
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059462"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33133"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83871"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5057995/"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/monkeys_uncle"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118952"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/70245,"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMLC_1965-?05"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film954118.html"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10610/"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/199953"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19328"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21553"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-monkeys-uncle-2009/"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt157401/"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59342/"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Monkey's_Uncle"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pwmw"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548871"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apkonster_på_College"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Monkey's_Uncle"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عم_القرد_(فيلم_1965)"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageID",6228268
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageRevisionID",188717968
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Faylen"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bellier"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Sheets"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Holcombe"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelle_vie_de_chien_!"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gage_Clarke"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Un_neveu_studieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_O._Cook"
