"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2000/01/rdf-schema#label","とけい座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2000/01/rdf-schema#label","Beta Horologii"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2000/01/rdf-schema#label","Beta Horologii"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2000/01/rdf-schema#label","時鐘座β"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2000/01/rdf-schema#label","Beta Horologii"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2000/01/rdf-schema#comment","Beta Horologii (en abrégé β Hor), est la troisième plus brillante étoile de la constellation australe de l'Horloge. Elle est faiblement visible à l'œil nu avec une magnitude apparente visuelle de 4,98. Sur la base des mesures de parallaxe effectuées par le satellite Gaia, elle est située à environ ∼312 a.l. (∼95,7 pc) du Soleil. Elle s'éloigne du Soleil avec une vitesse radiale de +24 km/s."
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_bet_Hor"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beta_Horologii"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتا_ساعت"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD18866"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beta_Horologii"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/HD18866"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/時鐘座β"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とけい座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beta_Horologii"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beta_Horologii"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232873"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beta_Horologii"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n0pwc"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageID",11895111
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageRevisionID",174384345
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AIII"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplatissement"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Am"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Beta_Horologii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
