"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#label","Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#label","Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#label","Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#label","Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#label","Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#label","Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#comment","Panavision est une entreprise américaine spécialisée dans la conception et la fabrication de caméras et d'objectifs principalement utilisés dans le milieu cinématographique. Fondée officieusement en 1953, son siège est situé à Woodland Hills (Californie)."
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panavision_cameras"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCjjsTTWiWbeZGbbxqI0ExVw"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاناویژن"
"http://fr.dbpedia.org/resource/Panavision","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Панавижън"
