"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Celje"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2000/01/rdf-schema#label","采列主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2000/01/rdf-schema#label","Katedra Świętego Daniela w Celju"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Daniel de Celje"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Daniel (en slovène : celjska stolnica) est une cathédrale catholique située à Celje, en Slovénie. Elle est le siège du diocèse de Celje."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celje_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/4022"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://giskd2s.situla.org/rkd/Opis.asp?Esd=57"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Celje_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_سيلجى"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/采列主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Celje"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celje_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_Świętego_Daniela_w_Celju"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10976749"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_San_Daniele_(Celje)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qp2_9"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Daniel_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stolnica_sv._Danijela,_Celje"
