"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Gymnaste artistique masculin aux Jeux olympiques d'été de 1956"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31986777"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageID",8825518
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageRevisionID",112464160
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnaste artistique masculin aux Jeux olympiques d'été de 1956"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956?oldid=112464160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1956"
