"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Simone Comandè"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Simone Comandè né à Messine, est un peintre italien de la Renaissance qui a été actif à Messine au XVIe siècle."
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-simone-comande_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526371"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215v7dp"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Simone_Comandè"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Simone_Comandè"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageID",3517407
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageRevisionID",178211248
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_Renaissance_tardive"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deodato_Guinaccia"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Comandè"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Messine"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_de_Messine"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Giovanni_Simone_Comandè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
