"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2000/01/rdf-schema#label","Ashi (tytuł)"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2000/01/rdf-schema#label","Ashi"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2000/01/rdf-schema#comment","Ashi (en dzongkha : ཨ་ཞེ) est un titre de noblesse et de respect bhoutanais qui signifie « dame ». Le titre est précédé du nom donné, et est porté par une femme noble du royaume du Bhoutan et par les femmes de la famille royale bhoutanaise. La forme masculine est (en dzongkha : དྲག་ཤོས་, littéralement « supérieur », « le meilleur »), qui signifie « seigneur »."
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashi_(title)"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аши"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4805035"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashi_(Bután)"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fphz4s"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashi_(tytuł)"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageID",7271208
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageRevisionID",181501555
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Wangchuck"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa_Majesté"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Altesse_Royale"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:dame"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bhoutan"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_du_Bhoutan"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasho_(Bhoutan)"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzongkha"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Bhutan/bhutan.htm%7Ctitre=Bhoutan"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/wikiPageLength",2566
"http://fr.dbpedia.org/resource/Ashi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Ashi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse"
"http://fr.dbpedia.org/resource/Ashi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bhoutan"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Ashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ashi?oldid=181501555&ns=0"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/auteur","Christopher Buyers"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/date",2010-10-16
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/site","The Royal Ark – Royal and Ruling Houses of Africa, Asia, Oceania and the Americas"
"http://fr.dbpedia.org/resource/Ashi","http://fr.dbpedia.org/property/url","http://www.royalark.net/Bhutan/bhutan.htm|titre=Bhoutan - l'Histoire brève"
"http://fr.dbpedia.org/resource/Ashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ashi"
"http://fr.dbpedia.org/resource/Ashi","http://dbpedia.org/ontology/abstract","Ashi (en dzongkha : ཨ་ཞེ) est un titre de noblesse et de respect bhoutanais qui signifie « dame ». Le titre est précédé du nom donné, et est porté par une femme noble du royaume du Bhoutan et par les femmes de la famille royale bhoutanaise. La forme masculine est (en dzongkha : དྲག་ཤོས་, littéralement « supérieur », « le meilleur »), qui signifie « seigneur »."
